,Date,MarketCap,Volume,Open,Close
0,2021-09-25,"345,594,041","30,863,496",191.01,N/A
1,2021-09-24,"373,017,363","22,833,480",206.75,191.01
2,2021-09-23,"377,603,568","26,752,823",210.29,206.75
3,2021-09-22,"355,433,942","49,451,848",200.19,210.29
4,2021-09-21,"349,503,828","42,245,493",197.70,200.19
5,2021-09-20,"376,104,812","15,958,148",212.34,197.70
6,2021-09-19,"374,054,241","19,315,150",212.84,212.34
7,2021-09-18,"377,878,647","27,187,073",216.23,212.84
8,2021-09-17,"371,857,140","20,827,070",213.71,216.23
9,2021-09-16,"369,758,286","21,768,805",214.15,213.71
10,2021-09-15,"372,460,807","27,249,091",215.89,214.15
11,2021-09-14,"358,349,149","35,917,197",208.81,215.89
12,2021-09-13,"364,969,686","30,715,892",213.01,208.81
13,2021-09-12,"360,277,017","29,520,639",213.05,213.01
14,2021-09-11,"350,696,120","43,689,545",209.03,213.05
15,2021-09-10,"374,193,569","44,088,114",222.74,209.03
16,2021-09-09,"360,356,688","64,218,643",215.66,222.74
17,2021-09-08,"365,033,716","84,814,262",223.11,215.66
18,2021-09-07,"420,532,022","69,150,043",255.25,223.11
19,2021-09-06,"427,471,326","84,199,097",261.72,255.25
20,2021-09-05,"367,274,210","22,252,511",225.15,261.72
21,2021-09-04,"354,502,767","22,207,881",219.80,225.15
22,2021-09-03,"358,984,836","20,337,043",223.13,219.80
23,2021-09-02,"358,519,841","23,825,719",224.15,223.13
24,2021-09-01,"353,808,343","47,904,886",222.40,224.15
25,2021-08-31,"358,839,949","21,208,653",223.45,222.40
26,2021-08-30,"380,986,396","19,334,870",242.75,223.45
27,2021-08-29,"382,319,973","16,475,887",244.72,242.75
28,2021-08-28,"395,335,513","22,602,477",254.02,244.72
29,2021-08-27,"381,583,942","23,146,261",246.31,254.02
30,2021-08-26,"393,819,642","29,093,299",256.27,246.31
31,2021-08-25,"392,263,512","34,781,291",256.83,256.27
32,2021-08-24,"392,652,083","24,400,667",258.70,256.83
33,2021-08-23,"386,909,589","26,764,976",256.48,258.70
34,2021-08-22,"381,454,163","18,890,147",254.90,256.48
35,2021-08-21,"380,152,189","26,433,078",255.38,254.90
36,2021-08-20,"360,925,616","22,935,001",245.29,255.38
37,2021-08-19,"359,269,994","31,044,290",243.74,245.29
38,2021-08-18,"365,357,577","30,173,221",248.41,243.74
39,2021-08-17,"386,026,444","30,949,418",263.66,248.41
40,2021-08-16,"384,464,143","21,839,556",266.53,263.66
41,2021-08-15,"388,749,308","25,130,253",270.81,266.53
42,2021-08-14,"396,502,145","35,023,501",279.03,270.81
43,2021-08-13,"379,702,122","50,007,402",269.80,279.03
44,2021-08-12,"376,770,482","44,230,189",267.59,269.80
45,2021-08-11,"356,735,813","38,502,325",256.55,267.59
46,2021-08-10,"366,936,001","45,845,789",263.04,256.55
47,2021-08-09,"336,080,312","34,988,515",243.87,263.04
48,2021-08-08,"364,120,318","47,703,199",268.19,243.87
49,2021-08-07,"347,422,556","40,458,247",255.63,268.19
50,2021-08-06,"311,682,635","26,582,631",230.79,255.63
51,2021-08-05,"312,804,306","30,541,352",232.46,230.79
52,2021-08-04,"296,573,798","29,278,069",221.44,232.46
53,2021-08-03,"300,393,131","27,344,845",227.26,221.44
54,2021-08-02,"301,914,239","35,211,832",231.35,227.26
55,2021-08-01,"331,804,930","49,299,880",260.10,231.35
56,2021-07-31,"368,050,302","91,367,366",284.54,260.10
57,2021-07-30,"258,453,264","28,215,281",200.67,284.54
58,2021-07-29,"244,112,303","19,536,654",191.36,200.67
59,2021-07-28,"241,431,672","26,323,396",190.82,191.36
60,2021-07-27,"246,033,764","31,700,222",195.08,190.82
61,2021-07-26,"231,428,485","20,729,559",185.49,195.08
62,2021-07-25,"233,152,405","23,973,870",188.26,185.49
63,2021-07-24,"220,514,159","21,449,311",179.62,188.26
64,2021-07-23,"221,213,414","25,612,690",181.28,179.62
65,2021-07-22,"225,466,432","33,964,612",186.85,181.28
66,2021-07-21,"213,094,668","24,348,245",177.08,186.85
67,2021-07-20,"220,123,890","23,276,433",184.55,177.08
68,2021-07-19,"246,043,392","9,769,659",208.00,184.55
69,2021-07-18,"247,134,422","10,653,739",210.37,208.00
70,2021-07-17,"243,407,187","13,414,185",209.12,210.37
71,2021-07-16,"250,886,878","15,226,527",217.33,209.12
72,2021-07-15,"267,121,729","20,327,671",232.96,217.33
73,2021-07-14,"261,793,520","23,498,181",229.98,232.96
74,2021-07-13,"270,757,827","30,416,249",240.13,229.98
75,2021-07-12,"289,514,652","28,782,998",258.95,240.13
76,2021-07-11,"293,226,351","27,063,820",264.40,258.95
77,2021-07-10,"301,565,212","32,478,049",274.87,264.40
78,2021-07-09,"307,181,678","39,474,891",281.75,274.87
79,2021-07-08,"302,982,683","31,485,495",280.34,281.75
80,2021-07-07,"303,067,516","36,994,589",282.63,280.34
81,2021-07-06,"305,276,647","30,770,392",287.96,282.63
82,2021-07-05,"311,910,736","36,588,429",295.61,287.96
83,2021-07-04,"311,427,384","37,817,426",298.68,295.61
84,2021-07-03,"292,140,188","16,202,834",282.62,298.68
85,2021-07-02,"290,583,393","22,988,959",283.89,282.62
86,2021-07-01,"298,967,747","27,897,732",293.72,283.89
87,2021-06-30,"309,686,372","38,534,235",308.55,293.72
88,2021-06-29,"274,376,262","24,573,665",275.19,308.55
89,2021-06-28,"274,852,876","23,412,501",277.39,275.19
90,2021-06-27,"270,330,401","32,445,583",276.21,277.39
91,2021-06-26,"281,397,911","35,286,381",290.14,276.21
92,2021-06-25,"303,305,696","45,678,293",316.04,290.14
93,2021-06-24,"307,076,633","70,278,140",320.95,316.04
94,2021-06-23,"213,262,593","56,470,195",227.50,320.95
95,2021-06-22,"228,707,111","46,851,649",241.27,227.50
96,2021-06-21,"321,514,632","41,838,153",348.80,241.27
97,2021-06-20,"355,142,493","28,441,237",389.39,348.80
98,2021-06-19,"357,560,610","30,499,034",396.14,389.39
99,2021-06-18,"372,027,800","22,338,549",418.18,396.14
100,2021-06-17,"360,857,855","22,691,753",412.30,418.18
101,2021-06-16,"368,107,362","23,250,107",421.98,412.30
102,2021-06-15,"375,255,939","35,661,137",434.68,421.98
103,2021-06-14,"354,223,395","31,969,521",416.29,434.68
104,2021-06-13,"352,817,417","25,256,497",416.18,416.29
105,2021-06-12,"365,083,084","31,018,134",434.51,416.18
106,2021-06-11,"428,144,556","19,704,307",517.77,434.51
107,2021-06-10,"455,860,469","24,998,586",556.02,517.77
108,2021-06-09,"451,464,033","36,002,244",554.17,556.02
109,2021-06-08,"469,589,650","25,026,454",582.61,554.17
110,2021-06-07,"519,094,926","17,110,908",657.06,582.61
111,2021-06-06,"529,265,278","21,526,399",680.59,657.06
112,2021-06-05,"534,629,005","25,800,949",694.27,680.59
113,2021-06-04,"561,970,228","32,236,023",739.37,694.27
114,2021-06-03,"521,494,833","35,586,702",695.12,739.37
115,2021-06-02,"516,863,508","32,213,515",697.44,695.12
116,2021-06-01,"566,144,828","27,055,038",772.78,697.44
117,2021-05-31,"565,729,735","27,303,474",783.95,772.78
118,2021-05-30,"571,214,531","37,604,523",796.66,783.95
119,2021-05-29,"539,922,315","33,246,750",769.66,796.66
